"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2010-02-01";"2";"2";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"5";"549";"0";"0";"1";"2";"12";"396.0";"186.5"
"2010-03-01";"4";"5";"9";"8";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"9";"550";"0";"4";"4";"8";"31";"451.3";"182.1"
"2010-04-01";"5";"10";"70";"71";"0";"0";"0";"0";"0";"37";"0";"0";"0";"0";"101";"580";"0";"38";"40";"59";"145";"728.4";"189.3"
"2010-05-01";"6";"16";"139";"185";"0";"0";"0";"0";"0";"87";"0";"0";"0";"0";"169";"646";"0";"89";"75";"100";"234";"701.3";"190.4"
"2010-06-01";"6";"20";"147";"203";"0";"0";"0";"0";"0";"89";"0";"0";"0";"0";"183";"650";"0";"97";"81";"108";"255";"698.6";"190.3"
"2010-07-01";"7";"23";"166";"223";"0";"0";"0";"0";"0";"91";"0";"0";"0";"0";"191";"654";"0";"111";"84";"118";"292";"689.1";"188.6"
"2010-08-01";"7";"24";"180";"256";"0";"0";"0";"0";"0";"97";"0";"0";"0";"0";"226";"675";"0";"127";"89";"121";"308";"750.3";"189.5"
"2010-09-01";"8";"25";"196";"264";"0";"0";"0";"0";"0";"98";"0";"0";"0";"0";"244";"676";"0";"129";"94";"131";"318";"749.6";"188.3"
"2010-10-01";"8";"26";"211";"285";"0";"0";"0";"0";"0";"100";"0";"0";"0";"0";"263";"685";"0";"135";"106";"137";"342";"757.5";"187.8"
"2010-11-01";"8";"29";"234";"340";"0";"0";"0";"0";"0";"109";"0";"0";"0";"0";"312";"706";"0";"156";"112";"156";"376";"765.2";"187.2"
"2010-12-01";"8";"29";"255";"359";"0";"0";"0";"0";"0";"110";"0";"0";"0";"0";"339";"707";"0";"177";"116";"163";"398";"747.4";"185.7"
"2011-01-01";"8";"29";"258";"362";"0";"0";"0";"0";"0";"110";"0";"0";"0";"0";"342";"708";"0";"177";"117";"163";"400";"746.4";"185.6"
"2011-02-01";"8";"29";"273";"378";"0";"0";"0";"0";"0";"112";"0";"0";"0";"0";"362";"708";"0";"187";"121";"171";"422";"737.5";"184.9"
"2011-03-01";"9";"31";"281";"383";"0";"0";"0";"0";"0";"112";"0";"0";"0";"0";"365";"708";"0";"188";"125";"171";"436";"731.1";"184.6"
"2011-04-01";"10";"32";"285";"395";"0";"0";"0";"0";"0";"112";"0";"0";"0";"0";"371";"708";"0";"190";"130";"174";"444";"724.2";"184.6"
"2011-05-01";"10";"33";"336";"473";"0";"0";"0";"0";"0";"113";"0";"0";"0";"0";"454";"710";"0";"208";"137";"193";"466";"723.3";"184.6"
"2011-06-01";"10";"33";"429";"763";"0";"0";"0";"0";"0";"113";"0";"0";"0";"0";"549";"710";"0";"210";"138";"206";"478";"648.6";"183.8"
"2011-07-01";"12";"37";"537";"933";"0";"0";"0";"0";"0";"114";"0";"0";"0";"0";"626";"710";"0";"270";"152";"240";"534";"569.0";"179.1"
"2011-08-01";"12";"39";"550";"944";"0";"0";"0";"0";"0";"115";"0";"0";"0";"0";"635";"716";"0";"270";"152";"245";"546";"566.0";"179.1"
"2011-09-01";"12";"40";"556";"962";"0";"0";"0";"0";"0";"118";"0";"0";"0";"0";"639";"721";"0";"273";"152";"249";"551";"564.9";"179.3"
"2011-10-01";"12";"40";"559";"983";"0";"0";"0";"0";"0";"121";"0";"0";"0";"0";"650";"732";"0";"281";"154";"253";"566";"565.5";"179.4"
"2011-11-01";"13";"43";"666";"1111";"0";"0";"0";"0";"0";"123";"0";"0";"0";"0";"723";"736";"0";"324";"169";"277";"707";"512.7";"176.3"
"2011-12-01";"13";"44";"683";"1144";"0";"0";"0";"0";"0";"124";"0";"0";"0";"0";"742";"737";"0";"331";"171";"281";"724";"511.0";"176.3"
"2012-01-01";"13";"44";"766";"1303";"0";"0";"0";"0";"0";"163";"0";"0";"0";"0";"937";"737";"0";"331";"172";"297";"745";"496.7";"176.8"
"2012-02-01";"13";"44";"800";"1374";"0";"0";"0";"0";"0";"163";"0";"0";"0";"0";"1048";"737";"0";"331";"173";"307";"759";"489.4";"176.7"
"2012-03-01";"13";"44";"876";"1425";"0";"0";"0";"0";"0";"163";"0";"0";"0";"0";"1160";"741";"0";"348";"179";"329";"788";"483.2";"176.3"
"2012-04-01";"13";"44";"894";"1425";"0";"0";"0";"0";"0";"163";"0";"0";"0";"0";"1160";"741";"0";"348";"179";"330";"795";"484.1";"176.2"
"2012-05-01";"13";"44";"894";"1523";"0";"0";"0";"0";"0";"163";"0";"0";"0";"0";"1319";"741";"0";"348";"179";"330";"795";"484.1";"176.2"
"2012-06-01";"14";"45";"1003";"1624";"0";"0";"0";"0";"0";"163";"0";"0";"0";"0";"1339";"741";"0";"355";"181";"358";"815";"471.3";"175.9"
"2012-07-01";"14";"45";"1012";"1636";"0";"0";"0";"0";"0";"166";"0";"0";"0";"0";"1491";"741";"0";"355";"182";"361";"823";"475.2";"176.0"
"2012-08-01";"14";"45";"1017";"1845";"0";"0";"0";"0";"0";"166";"0";"0";"0";"0";"2316";"741";"0";"356";"183";"362";"829";"476.3";"176.0"
"2012-09-01";"14";"45";"1153";"1992";"0";"0";"0";"0";"0";"167";"0";"0";"0";"0";"2378";"743";"0";"357";"185";"378";"851";"460.4";"175.7"
"2012-10-01";"14";"45";"1270";"2096";"0";"0";"0";"0";"0";"167";"0";"0";"0";"0";"2384";"743";"0";"359";"186";"384";"859";"445.2";"175.2"
"2012-11-01";"14";"45";"1285";"2096";"0";"0";"0";"0";"0";"167";"0";"0";"0";"0";"2403";"744";"0";"360";"187";"387";"861";"449.1";"175.3"
