"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"1";"231";"253";"1";"0";"0";"0";"0";"3";"0";"0";"0";"235";"12";"0";"18";"14";"58";"541";"180.0"
"2019-12-05";"1";"231";"253";"1";"0";"0";"0";"0";"3";"0";"0";"0";"235";"12";"0";"18";"14";"58";"541";"180.0"
"2019-12-06";"1";"231";"253";"1";"0";"0";"0";"0";"3";"0";"0";"0";"235";"12";"0";"18";"14";"58";"541";"180.0"
"2020-10-07";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"240";"12";"0";"1420";"619";"867";"570";"181.7"
"2020-10-08";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"240";"12";"0";"1420";"619";"867";"570";"181.7"
"2020-10-09";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"240";"12";"0";"1420";"619";"867";"570";"181.7"
"2020-10-10";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"240";"12";"0";"1420";"619";"867";"570";"181.7"
"2020-10-11";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"240";"12";"0";"1420";"619";"867";"570";"181.7"
"2020-10-12";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"240";"12";"0";"1420";"619";"867";"570";"181.7"
"2020-10-13";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"243";"12";"0";"1420";"619";"868";"574";"181.7"
"2020-10-14";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"243";"12";"0";"1420";"619";"868";"574";"181.7"
"2020-10-15";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"243";"12";"0";"1420";"619";"868";"574";"181.7"
"2020-10-16";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"243";"12";"0";"1421";"619";"867";"574";"181.7"
"2020-10-17";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"243";"12";"0";"1421";"619";"867";"574";"181.7"
"2020-10-18";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"243";"12";"0";"1421";"619";"867";"574";"181.7"
"2020-10-19";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"243";"12";"0";"1421";"619";"867";"574";"181.7"
"2020-10-20";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"244";"12";"0";"1424";"621";"869";"579";"181.7"
"2020-10-21";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"244";"12";"0";"1424";"621";"869";"579";"181.7"
"2020-10-22";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"244";"12";"0";"1425";"621";"869";"579";"181.7"
"2020-10-23";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"244";"12";"0";"1425";"621";"869";"579";"181.7"
"2020-10-24";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"244";"12";"0";"1425";"621";"869";"579";"181.7"
"2020-10-25";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"244";"12";"0";"1425";"621";"869";"579";"181.7"
"2020-10-26";"1";"239";"261";"1";"0";"0";"0";"0";"3";"0";"0";"0";"244";"12";"0";"1426";"622";"871";"579";"181.7"
"2020-10-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1431";"622";"871";"591";"182.0"
"2020-10-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1431";"622";"871";"591";"182.0"
"2020-10-29";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1431";"622";"871";"591";"182.0"
"2020-10-30";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1431";"622";"871";"591";"182.0"
"2020-10-31";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1431";"622";"871";"591";"182.0"
"2020-11-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1431";"622";"871";"591";"182.0"
"2020-11-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1431";"622";"871";"591";"182.0"
"2020-11-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"247";"12";"0";"1431";"622";"871";"591";"182.0"
